"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16211909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218332
"http://webisa.webdatacommons.org/prov/16211909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16211909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16211909","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359757235"
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347974203"
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35412776"
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16211909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
