"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176420306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19356
"http://webisa.webdatacommons.org/prov/176420306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176420306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176420306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450750863"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196608213"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313749798"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136572221"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176420306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
