"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195607289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257668
"http://webisa.webdatacommons.org/prov/195607289","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195607289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195607289","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724338"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61852620"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395584770"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395585332"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218242906"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745400"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365918862"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396050363"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395682547"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410569"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195607289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
