"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128573818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365571
"http://webisa.webdatacommons.org/prov/128573818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128573818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128573818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379813039"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423379600"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423501527"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300526539"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128573818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
