"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149556702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153402
"http://webisa.webdatacommons.org/prov/149556702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149556702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149556702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97632545"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670432"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208819142"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333244030"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318520136"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38591509"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183251899"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149556702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
