"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266158516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194765
"http://webisa.webdatacommons.org/prov/266158516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266158516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266158516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362772670"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165526271"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195926970"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141210"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
