"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429318253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275417
"http://webisa.webdatacommons.org/prov/429318253","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/429318253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429318253","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343916836"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379349936"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172336748"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326318097"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130601179"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33674663"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391366251"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242066973"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171332412"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242068283"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177855393"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59540226"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698680"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242099882"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171729910"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127080217"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479007"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203347932"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856134"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237727738"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242128083"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925106"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339146015"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425188878"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429318253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
