"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441553143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475414
"http://webisa.webdatacommons.org/prov/441553143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441553143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441553143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420210524"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453511537"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241893933"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350373330"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283373564"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196735078"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880139"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441553143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
