"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61305825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430479
"http://webisa.webdatacommons.org/prov/61305825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61305825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61305825","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324492323"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15495409"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41406396"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291483237"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149207020"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236584518"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124840830"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136091110"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257744"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
