"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32631867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601418
"http://webisa.webdatacommons.org/prov/32631867","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32631867","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32631867","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116820865"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346956997"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12422301"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29149923"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486599"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103760129"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360128462"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323554367"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32631867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
