"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219520087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980675
"http://webisa.webdatacommons.org/prov/219520087","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/219520087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219520087","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216921186"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298222209"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743961"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391682898"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156239"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509222"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50729491"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102527479"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749605"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209300148"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15492614"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068728"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701100"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14574941"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399371472"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720358"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280322322"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201832178"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208104"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321608058"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177130333"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424120890"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319032697"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454756"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420200916"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/219520087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
