"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259432535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205098
"http://webisa.webdatacommons.org/prov/259432535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259432535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259432535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383884438"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920984"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011574"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300194241"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190482701"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190862012"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259432535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
