"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338054611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512312
"http://webisa.webdatacommons.org/prov/338054611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338054611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338054611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56260030"
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404945969"
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433251601"
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338054611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
