"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479402800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181835
"http://webisa.webdatacommons.org/prov/479402800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479402800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479402800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194383788"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393705438"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4092245"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149995521"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225129809"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195892256"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479402800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
