"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321058590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140498
"http://webisa.webdatacommons.org/prov/321058590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321058590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321058590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456038"
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686004"
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880361"
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321058590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
