"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492008450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14192
"http://webisa.webdatacommons.org/prov/492008450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492008450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492008450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110969"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275594086"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282650006"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031066"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492008450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
