"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7124668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426439
"http://webisa.webdatacommons.org/prov/7124668","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/7124668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7124668","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317595716"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159474396"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407089242"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795800"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091076"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442583950"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301560"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212428328"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159825970"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398616323"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415943441"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275061723"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7124668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
