"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476370289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276405
"http://webisa.webdatacommons.org/prov/476370289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476370289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476370289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258722186"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495704"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440778"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124160"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210199829"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229668853"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115353630"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476370289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
