"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354100606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514361
"http://webisa.webdatacommons.org/prov/354100606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354100606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354100606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029306"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292303398"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424193"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312428994"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354100606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
