"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469947994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229842
"http://webisa.webdatacommons.org/prov/469947994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469947994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469947994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86834188"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86877937"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296196405"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210909218"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469947994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
