"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485067022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324089
"http://webisa.webdatacommons.org/prov/485067022","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/485067022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485067022","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301932218"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306647782"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306680695"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233167156"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303953171"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264244338"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306798274"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407208648"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185998334"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302205751"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211875137"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137944681"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118202142"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338746804"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271393363"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117108834"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152533473"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194198270"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138126928"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307354933"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196477685"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196154"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94123517"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894331"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299694"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305336796"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166990710"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219119268"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94207184"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110353555"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114156290"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444513613"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308032186"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94289766"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303164749"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110783121"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813764"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94386696"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305745669"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245817362"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197384417"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326983578"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980965"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232905612"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34852617"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2132144"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432646652"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306203779"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447294312"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704680"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447329542"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215381739"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447356775"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98471124"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309963377"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485067022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
