"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237029807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15113
"http://webisa.webdatacommons.org/prov/237029807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237029807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237029807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36083249"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68530960"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27281362"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27310009"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237029807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
