"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395473228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888482
"http://webisa.webdatacommons.org/prov/395473228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395473228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395473228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268747511"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442034998"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85431723"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756475"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304752540"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395473228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
