"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496139144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155091
"http://webisa.webdatacommons.org/prov/496139144","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/496139144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496139144","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346817"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133241940"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156815127"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14866285"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340367480"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261294486"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81712476"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213305744"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234896313"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159436"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634201"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914593"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89148714"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365222691"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425688220"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495382"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496139144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
