"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318867889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183984
"http://webisa.webdatacommons.org/prov/318867889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318867889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318867889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640295"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103664788"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103768033"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185829987"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587032"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718516"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76774700"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318867889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
