"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395420857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333252
"http://webisa.webdatacommons.org/prov/395420857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395420857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395420857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349685413"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351363871"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350708044"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612231"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350067112"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197051021"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395420857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
