"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489003514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241809
"http://webisa.webdatacommons.org/prov/489003514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489003514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489003514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19125654"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322812500"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330932358"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614238"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284149833"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309322124"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208725532"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489003514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
