"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7517660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40896
"http://webisa.webdatacommons.org/prov/7517660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7517660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7517660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534920"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625774"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181730026"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181676077"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181700250"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414576651"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44366152"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200221"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/7517660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
