"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120067155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271072
"http://webisa.webdatacommons.org/prov/120067155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120067155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120067155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333083523"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128722657"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399044"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170192"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
