"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507374100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183168
"http://webisa.webdatacommons.org/prov/507374100","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/507374100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507374100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783291"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350889089"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167052028"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318322481"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307697322"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227298125"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380948533"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265711034"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331966944"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94727203"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435690634"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350289695"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265935649"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382270944"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912259"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378559452"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382373446"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380061465"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362007262"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294445919"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510654"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266447693"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264772724"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49507626"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49537328"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245829187"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211553701"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507374100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
