"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371928208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120638
"http://webisa.webdatacommons.org/prov/371928208","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371928208","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371928208","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229595"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213661870"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350203410"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277375622"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49610578"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323118806"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856242"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23679642"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365136050"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404716412"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401915158"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898335"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350266180"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200567577"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890741"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371928208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
