"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264682960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111748
"http://webisa.webdatacommons.org/prov/264682960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264682960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264682960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439570194"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239450665"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292264521"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264682960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
