"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52996715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230488
"http://webisa.webdatacommons.org/prov/52996715","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52996715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52996715","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281526365"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192842286"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487686"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730477"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266819447"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350694738"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957859"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35685306"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367547702"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299549"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52996715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
