"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461950072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142676
"http://webisa.webdatacommons.org/prov/461950072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461950072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461950072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234144"
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773969"
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366035475"
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461950072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
