"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507042491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240066
"http://webisa.webdatacommons.org/prov/507042491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507042491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507042491","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397845012"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334594541"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139701606"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639809"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357526147"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286967275"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226841384"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323449991"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
