"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442314369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349968
"http://webisa.webdatacommons.org/prov/442314369","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/442314369","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/442314369","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302427"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275148429"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62730885"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216117013"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419811648"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351927767"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675148"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311841037"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382911316"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46771784"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66766926"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99483111"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371174318"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40930932"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34877246"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138639102"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239421982"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99253038"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47022199"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454163262"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605594"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651315"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434291461"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416935641"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216781637"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013750"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240877294"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415779924"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303911"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081049"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162131060"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380609"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137661656"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402744533"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309478774"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361865"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305464186"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128603861"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723012"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207952"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307345129"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033950"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368362168"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343481047"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317286679"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408190745"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107814919"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158877"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348250751"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286635377"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176158413"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541043"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127984169"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280596539"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407680277"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28641734"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34938308"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342678594"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275040620"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450322626"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908211"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420055987"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106672108"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140626607"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952417"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306716479"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383027259"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751253"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31319647"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203076862"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741143"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450595387"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327114058"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109945"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282203483"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197164273"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341839657"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523011"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49697163"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417028133"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733957"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412836915"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104482569"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213972182"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165948907"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398776208"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108561351"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303010503"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105952235"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216141912"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361849230"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82518296"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233063264"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449532934"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698095"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435771887"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427152832"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589332"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74644679"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379538730"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132599"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183912595"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379538735"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123318392"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183790519"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225452900"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183853666"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233903468"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333573208"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353304512"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256512240"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201648748"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84402616"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316642208"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123841571"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69456177"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123334383"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850359"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568078"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406954760"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106581"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144613199"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220782"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448890732"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264236548"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148518793"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861660"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590336"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363941452"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27847151"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211560479"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148429198"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209005489"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302505920"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206332627"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324765973"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434795108"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324157796"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314783"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57656455"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223553081"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265684"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750538"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133685142"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419937563"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206680604"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512408"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728794"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277644787"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133568194"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230813022"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362316134"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26379722"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111888910"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903727"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103095874"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108625168"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176155298"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337098115"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297419966"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442314369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
