"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352261972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482642
"http://webisa.webdatacommons.org/prov/352261972","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/352261972","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/352261972","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379964125"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10538215"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77410087"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194060"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321207913"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593707"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231587225"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421221878"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144913247"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17020542"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81249227"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353885784"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92830890"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149108738"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49366040"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754177"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384545531"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384587588"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288863199"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311522337"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298824218"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58348268"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429808706"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318216262"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354730"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419101606"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514403"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080678"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363544756"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340683374"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152934756"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324806065"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662606"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034467"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377377"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88342903"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66418582"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63234432"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965810"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662709"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352261972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
