"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383852055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312619
"http://webisa.webdatacommons.org/prov/383852055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383852055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383852055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384562"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273320646"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270573861"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270619092"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270632393"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355045905"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383852055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
