"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418478654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442268
"http://webisa.webdatacommons.org/prov/418478654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418478654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418478654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77765419"
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357431405"
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77814367"
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418478654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
