"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384976842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174376
"http://webisa.webdatacommons.org/prov/384976842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384976842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384976842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984171"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206006723"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195034498"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221374402"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360885136"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348575140"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360891457"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384976842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
