"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382571681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284835
"http://webisa.webdatacommons.org/prov/382571681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382571681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382571681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084193"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203662680"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94019959"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273458462"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382571681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
