"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6152998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494254
"http://webisa.webdatacommons.org/prov/6152998","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/6152998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6152998","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11052129"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96025378"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96025889"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87011179"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348029831"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035518"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984005"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96052831"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101856"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89748141"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96104973"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326374201"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264643464"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89783893"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62494197"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96243584"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827236"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6152998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
