"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292439956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50791
"http://webisa.webdatacommons.org/prov/292439956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292439956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292439956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114126651"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073027"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622727"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21080395"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302095929"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400468287"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292439956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
