"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257833907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434134
"http://webisa.webdatacommons.org/prov/257833907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257833907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257833907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364370066"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151645031"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566127"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627125"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363677639"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136167911"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
