"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37406446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111328
"http://webisa.webdatacommons.org/prov/37406446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37406446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37406446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184530331"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428226049"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316430783"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100645553"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37406446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
