"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328501784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398582
"http://webisa.webdatacommons.org/prov/328501784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328501784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328501784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352121035"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261060"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630918"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298403272"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425721172"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328501784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
