"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468251940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175771
"http://webisa.webdatacommons.org/prov/468251940","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/468251940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468251940","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200333857"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72681421"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127079281"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59825873"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152269474"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104671564"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429229316"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270547440"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559956"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322666761"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117294661"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235669"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268855729"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015906"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95320686"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334429274"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350104"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112682010"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672264"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918113"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299440162"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257231"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159083100"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225398667"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193177841"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36354432"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313183"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437687890"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435785332"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206642009"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418898526"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55247927"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409718602"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256131813"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210203724"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275997728"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959780"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283570372"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28851843"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23555882"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294239"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134410"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440317990"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34582005"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396177"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514924"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143452222"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276729487"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60425170"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383118"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405261594"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123911025"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262051090"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468251940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
