"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231396670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582778
"http://webisa.webdatacommons.org/prov/231396670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231396670","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231396670","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278482942"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104683"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131018456"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151261015"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277025507"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247278108"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320446"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231396670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
