"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468156727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111359
"http://webisa.webdatacommons.org/prov/468156727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468156727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468156727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250601574"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431228126"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140806015"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824823"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334632217"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468156727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
