"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57204303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11604
"http://webisa.webdatacommons.org/prov/57204303","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57204303","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57204303","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276761660"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931393"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448120134"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303424923"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656882"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192956205"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801325"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395365291"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250773837"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978273"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660032"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398257"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193253733"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389297"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242903378"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387739"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57204303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
