"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265206670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820456
"http://webisa.webdatacommons.org/prov/265206670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265206670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265206670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371027246"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307812"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438403"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23654629"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240363297"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309839787"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292477802"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265206670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
