"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255064221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352778
"http://webisa.webdatacommons.org/prov/255064221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255064221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255064221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224418062"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299969388"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345333412"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255064221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
