"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146962931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524705
"http://webisa.webdatacommons.org/prov/146962931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146962931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146962931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445755358"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183291718"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92196370"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337574106"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92257508"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146962931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
