"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80912571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152227
"http://webisa.webdatacommons.org/prov/80912571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80912571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80912571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875580"
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330831815"
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949546"
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80912571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
