"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259962280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49421
"http://webisa.webdatacommons.org/prov/259962280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259962280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259962280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157474182"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232017886"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105764173"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259962280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
