"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413122711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139967
"http://webisa.webdatacommons.org/prov/413122711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413122711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413122711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35141813"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926039"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059309"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452523188"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703670"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671537"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
