"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19763284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379999
"http://webisa.webdatacommons.org/prov/19763284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19763284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19763284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207250802"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202137185"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85880048"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34575052"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281585716"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256889625"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19763284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
