"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16267869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163152
"http://webisa.webdatacommons.org/prov/16267869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16267869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16267869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437127"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068566"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301057"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240370889"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220316242"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279427220"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/16267869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
