"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449150380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488538
"http://webisa.webdatacommons.org/prov/449150380","http://webisa.webdatacommons.org/ontology#hasFrequency",3011
"http://webisa.webdatacommons.org/prov/449150380","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/449150380","http://webisa.webdatacommons.org/ontology#hasPldSpread",1554
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48372925"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84810460"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287565164"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361557277"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370137144"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542542"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542677"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361469221"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125784885"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243675110"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181471981"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021148"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360277100"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360058800"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360045579"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720777"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360588892"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360511608"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360522351"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360163"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360397951"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435967"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214866054"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352972240"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176369458"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219393820"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353688245"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225315716"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406677"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437565605"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311946"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154188049"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284181"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154170609"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154127510"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251487"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136030250"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084929"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150307"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352468805"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154439379"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352424176"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329937"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15434580"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153504091"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352083105"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351699289"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153925942"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306442468"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867901"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35031547"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032830"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350178292"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681455"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220736508"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698734"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153371177"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153376918"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350067"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153364885"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153304301"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350882584"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151923204"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151951936"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339191"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355881740"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24625149"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151692428"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590283"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326389"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152123768"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356135307"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241262349"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355272129"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355195288"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355229189"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355152931"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355160840"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190463"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355712850"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341603319"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355653908"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15628487"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354586027"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156027129"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055240"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989425"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156002064"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634174"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355051814"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156314203"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353980206"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69443987"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412417738"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315370614"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931626"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155963240"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155970158"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155926979"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175234"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372338535"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404479975"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154997964"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820520"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372266061"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214592"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37294233"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372996139"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155200515"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812521"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172087"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383393"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120438"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409307511"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371112695"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115623"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147940934"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992616"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147839762"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626958"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543268"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543642"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597359"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676946"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370640607"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389721691"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370647918"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370818744"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389681348"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803934"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146632106"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370556573"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145515441"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145576453"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370431942"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389874280"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145065941"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370614232"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2972469"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587353"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18452280"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855386"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431448518"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144505899"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144457994"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193636"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37614229"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144997000"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376549373"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376553746"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335568660"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144836025"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466192"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772265"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144777489"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976911"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37535152"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281776094"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150728218"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400285399"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348050254"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993465"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151170931"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35626385"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375725131"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15108185"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374361606"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213382"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374473564"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63152004"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150165301"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919094"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163211"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19673215"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150679601"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150600734"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150609944"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374722164"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374757349"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150622103"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266246758"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150574650"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73842898"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374665427"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73898386"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491488"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150561954"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332373211"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373354718"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149228637"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235141"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73527442"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256178"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149208921"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445338"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895920"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202811"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919067"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373809781"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859383"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501549"
