"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435783958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210364
"http://webisa.webdatacommons.org/prov/435783958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435783958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435783958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166001676"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376429352"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34450296"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110377915"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204701985"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422697007"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435783958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
