"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244964350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327978
"http://webisa.webdatacommons.org/prov/244964350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244964350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244964350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265478226"
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267179774"
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7054804"
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244964350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
