"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217867968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411601
"http://webisa.webdatacommons.org/prov/217867968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217867968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217867968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303025257"
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306786994"
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412911704"
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217867968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
