"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116699398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6391
"http://webisa.webdatacommons.org/prov/116699398","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/116699398","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/116699398","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181150804"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136573708"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189953875"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421584942"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106047589"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124577414"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143619526"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698235"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503093"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361582089"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437851398"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874187"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105108554"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8366259"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304274969"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337562447"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2375760"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296883186"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7829378"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104484803"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116699398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
