"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182041861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19797
"http://webisa.webdatacommons.org/prov/182041861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182041861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182041861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406764959"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396351"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111799721"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251236657"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/182041861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
